156,818, 00:55.06, MAKO KOIWAI, 03 SILVER WRX WGN
129,55, 01:03.89, JESUS PINPIN, 97 GREEN MIATA
83,777, 01:03.93+, TYLER HAUPTMAN, 04 SILVER SCION XB
149,56, 01:03.97, DENNIS PIPER, 02 YELLOW MIATA
146,55, 01:04.07, JESUS PINPIN, 97 GREEN MIATA
245,31, 01:04.08+, TYLER HENSCHE, 69 VW BUGGY
8,14, 01:04.20, TOM DENHAM, 05 SILVER SUBARU WRX
248,26, 01:04.31, ROBERT HABENER, 90 RED/BLACK CIVIC SI
110,35, 01:04.43, MAREQUE IRELAND, 91 RED CORVETTE
56,10, 01:04.73+, STEVE CLARK, 00 RED CORVETTE
197,73, 01:04.83, KEVIN KEATING, 96 BLACK MUSTANG
216,23, 01:04.89, LISA FURIA, 03 BLUE MITSUBISHI EVO
15,41, 01:04.94, JUSTIN LAU, 04 BLUE SUBARU WRX
271,33, 01:04.95, BRANDON HOEKSTRA, WHITE MAZDA RX-7
250,22, 01:04.95+, CHRIS FURIA, 05 WHITE SUBURU WRX STI
261,25, 01:05.08, ARTHUR GRIFFITHS, 65 RED CORVAIR MONZA CVT
254,68, 01:05.16+, TYSON WONDERLEY, 65 BLUE COBRA 427
13,17, 01:05.21, KURT DUDLEY, 95 YELLOW BMW M3
224,73, 01:05.28, KEVIN KEATING, 96 BLACK MUSTANG
85,52, 01:05.37, CHRISTOPHER PETERSON, 88 RED TOY MR2
229,25, 01:05.41, ARTHUR GRIFFITHS, 65 RED CORVAIR MONZA CVT
106,52, 01:05.50, CHRISTOPHER PETERSON, 88 RED TOY MR2
16,10, 01:05.61+, STEVE CLARK, 00 RED CORVETTE
237,77, 01:05.78, JAN MORGAN, 57 GREEN LOTUS IX
104,625, 01:05.79, GEORGE HAUPTMAN, 05 WHITE SCION XB
67,11, 01:05.79, GILL COLMENAR, 95 RED MIATA
169,36, 01:05.84, MICHAEL IRELAND, 91 RED CORVETTE
219,33, 01:05.95, BRANDON HOEKSTRA, WHITE MAZDA RX-7
33,41, 01:06.02+, JUSTIN LAU, 04 BLUE SUBARU WRX
215,26, 01:06.13, ROBERT HABENER, 90 RED/BLACK CIVIC SI
186,37, 01:06.14, MIGUEL JIMINEZ, 89 RED NISSAN 240SX
133,45, 01:06.26, GARY MASON, 94 RED MUSTANG
259,73, 01:06.27, KEVIN KEATING, 96 BLACK MUSTANG
116,45, 01:06.47, GARY MASON, 94 RED MUSTANG
137,56, 01:06.51, DENNIS PIPER, 02 YELLOW MIATA
120,56, 01:06.58, DENNIS PIPER, 02 YELLOW MIATA
150,625, 01:06.61+, GEORGE HAUPTMAN, 05 WHITE SCION XB
26,6, 01:06.62+, JOEL BROWNING, 89 WHITE BMW M3
275,25, 01:06.64+, ARTHUR GRIFFITHS, 65 RED CORVAIR MONZA CVT
175,25, 01:06.66, ARTHUR GRIFFITHS, 65 RED CORVAIR MONZA CVT
11,6, 01:06.67, JOEL BROWNING, 89 WHITE BMW M3
36,59, 01:06.70+, SEAN RYAN, 92 RED NISSAN 240 SX
10,2, 01:06.76, BILL ALLEN, 98 BLACK PONTIAC TRANS AM
100,45, 01:06.80, GARY MASON, 94 RED MUSTANG
270,31, 01:06.96, TYLER HENSCHE, 69 VW BUGGY
134,47, 01:06.99, ANTONIO MEDRANO, RED HONDA CIVIC
74,42, 01:07.04, STEVEN LESLIE, 65 COPPER/BLACK MUSTANG
174,67, 01:07.22, KEVIN WONDERLEY, 96 SILVER/BLUE MUSTANG
212,31, 01:07.26, TYLER HENSCHE, 69 VW BUGGY
101,47, 01:07.28, ANTONIO MEDRANO, RED HONDA CIVIC
214,818, 01:07.29+, MAKO KOIWAI, 03 SILVER WRX WGN
3,7, 01:07.33, DEREK CARSON, 05 RED PONTIAC GTO
12,13, 01:07.41+, GARRY DAVISON, 99 GREEN MAZDA MIATA
2,17, 01:07.60, KURT DUDLEY, 95 YELLOW BMW M3
227,71, 01:07.66+, PAUL LEGRAND, 00 SILVER MUSTANG
97,42, 01:07.66+, STEVEN LESLIE, 65 COPPER/BLACK MUSTANG
130,48, 01:07.70, BRADLEY PAGE, 74 GREEN MAZDA ROTARY TRUCK
272,31, 01:07.88, TYLER HENSCHE, 69 VW BUGGY
190,26, 01:08.01+, ROBERT HABENER, 90 RED/BLACK CIVIC SI
192,33, 01:08.07, BRANDON HOEKSTRA, WHITE MAZDA RX-7
6,18, 01:08.07, SHARON DUDLEY, 98 DARK BLUE MERCEDES SLK
112,48, 01:08.11, BRADLEY PAGE, 74 GREEN MAZDA ROTARY TRUCK
207,77, 01:08.14, JAN MORGAN, 57 GREEN LOTUS IX
220,74, 01:08.17, MARLON MITCHELL, 66 BLACK MUSTANG
9,50, 01:08.19+, GREGORY PENG, 04 SILVER WRX IMPREZA
1,14, 01:08.23, TOM DENHAM, 05 SILVER SUBARU WRX
187,23, 01:08.34+, LISA FURIA, 03 BLUE MITSUBISHI EVO
5,59, 01:08.42, SEAN RYAN, 92 RED NISSAN 240 SX
118,47, 01:08.43, ANTONIO MEDRANO, RED HONDA CIVIC
246,39, 01:08.57, JOHN KERKHOFF, 88 RED FIERO
188,39, 01:08.59, JOHN KERKHOFF, 88 RED FIERO
41,6, 01:08.63+, JOEL BROWNING, 89 WHITE BMW M3
93,55, 01:08.75+, JESUS PINPIN, 97 GREEN MIATA
167,33, 01:08.80, BRANDON HOEKSTRA, WHITE MAZDA RX-7
225,38, 01:08.90, RJ JUAREZ, 66 WHITE MUSTANG
90,35, 01:08.91, MAREQUE IRELAND, 91 RED CORVETTE
194,74, 01:08.92, MARLON MITCHELL, 66 BLACK MUSTANG
178,77, 01:08.98, JAN MORGAN, 57 GREEN LOTUS IX
253,36, 01:09.09+, MICHAEL IRELAND, 91 RED CORVETTE
221,68, 01:09.15+, TYSON WONDERLEY, 65 BLUE COBRA 427
257,38, 01:09.20, RJ JUAREZ, 66 WHITE MUSTANG
242,75, 01:09.22+, EDDY CORSA, 65 BLUE CORSA
24,50, 01:09.33+, GREGORY PENG, 04 SILVER WRX IMPREZA
223,72, 01:09.48, EMERY YUHASZ, 05 BLUE CORVETTE
144,62, 01:09.48, MARLA VOGELEY, 00 BLACK MIATA
209,75, 01:09.62+, EDDY CORSA, 65 BLUE CORSA
35,5, 01:09.66+, HENRY BJOIN, 88 RED RX-7
211,37, 01:09.76+, MIGUEL JIMINEZ, 89 RED NISSAN 240SX
141,57, 01:09.78+, TIM PURCELL, 65 BLUE CORVAIR CORSA
267,84, 01:09.79+, GEORGE VYE, 00 SILVER FORD F150
255,72, 01:09.82, EMERY YUHASZ, 05 BLUE CORVETTE
148,48, 01:09.90+, BRADLEY PAGE, 74 GREEN MAZDA ROTARY TRUCK
181,75, 01:09.92, EDDY CORSA, 65 BLUE CORSA
193,68, 01:09.96+, TYSON WONDERLEY, 65 BLUE COBRA 427
196,36, 01:10.08+, MICHAEL IRELAND, 91 RED CORVETTE
166,73, 01:10.20, KEVIN KEATING, 96 BLACK MUSTANG
59,11, 01:10.46+, GILL COLMENAR, 95 RED MIATA
200,38, 01:10.48, RJ JUAREZ, 66 WHITE MUSTANG
158,23, 01:10.49, LISA FURIA, 03 BLUE MITSUBISHI EVO
128,49, 01:10.62, DAVE PALMER, 65 RED CORVAIR  SEDAN
153,77, 01:10.91, JAN MORGAN, 57 GREEN LOTUS IX
213,39, 01:11.01+, JOHN KERKHOFF, 88 RED FIERO
50,17, 01:11.03+, KURT DUDLEY, 95 YELLOW BMW M3
89,48, 01:11.04, BRADLEY PAGE, 74 GREEN MAZDA ROTARY TRUCK
180,76, 01:11.06+, DISRAIL GAMMONS, 02 SILVER WRX WAGON
145,49, 01:11.24, DAVE PALMER, 65 RED CORVAIR  SEDAN
222,36, 01:11.55+, MICHAEL IRELAND, 91 RED CORVETTE
168,74, 01:11.56+, MARLON MITCHELL, 66 BLACK MUSTANG
73,45, 01:11.63+, GARY MASON, 94 RED MUSTANG
131,44, 01:11.78, PAUL MACLAREN, 64 WHITE VW TYPE 1 164 CU.IN.
203,84, 01:11.87+, GEORGE VYE, 00 SILVER FORD F150
210,21, 01:12.20+, FRED FRENCH, 70 RED 914
126,62, 01:12.24+, MARLA VOGELEY, 00 BLACK MIATA
173,38, 01:12.29, RJ JUAREZ, 66 WHITE MUSTANG
105,30, 01:12.38+, JIM HEBERT, 91 BLUE CORVETTE
232,84, 01:12.57+, GEORGE VYE, 00 SILVER FORD F150
38,20, 01:12.63, PAUL DUDLEY, 03 SILVER NISSAN 350Z
266,97, 01:12.70+, JACK PINARD, 65 ORANGE CORVAIR COUPE
87,62, 01:12.89+, MARLA VOGELEY, 00 BLACK MIATA
157,21, 01:13.27, FRED FRENCH, 70 RED 914
265,76, 01:13.31+, DISRAIL GAMMONS, 02 SILVER WRX WAGON
58,1, 01:13.76+, EVIE HERRERA, 00 YELLOW CORVETTE
98,777, 01:14.04, TYLER HAUPTMAN, 04 SILVER SCION XB
273,61, 01:14.31, MARK ULLMAN, 99 RED COBRA MUSTANG
23,20, 01:14.44, PAUL DUDLEY, 03 SILVER NISSAN 350Z
53,59, 01:14.50, SEAN RYAN, 92 RED NISSAN 240 SX
138,58, 01:14.57, CAROL REID, 92 WHITE SUBARU GL WAGON
195,72, 01:15.08, EMERY YUHASZ, 05 BLUE CORVETTE
199,61, 01:15.25, MARK ULLMAN, 99 RED COBRA MUSTANG
114,44, 01:15.32, PAUL MACLAREN, 64 WHITE VW TYPE 1 164 CU.IN.
45,1, 01:15.35, EVIE HERRERA, 00 YELLOW CORVETTE
84,30, 01:15.50+, JIM HEBERT, 91 BLUE CORVETTE
164,68, 01:15.52+, TYSON WONDERLEY, 65 BLUE COBRA 427
22,18, 01:15.54+, SHARON DUDLEY, 98 DARK BLUE MERCEDES SLK
37,18, 01:15.93+, SHARON DUDLEY, 98 DARK BLUE MERCEDES SLK
119,522, 01:16.06+, KAREN ZATERMAN, 99 BLUE MIATA
170,61, 01:16.20, MARK ULLMAN, 99 RED COBRA MUSTANG
182,447, 01:16.40+, WILLIAM HOGAN, 99 BLACK CIVIC
32,17, 01:16.49+, KURT DUDLEY, 95 YELLOW BMW M3
258,61, 01:16.77, MARK ULLMAN, 99 RED COBRA MUSTANG
179,84, 01:17.25+, GEORGE VYE, 00 SILVER FORD F150
34,1, 01:17.34+, EVIE HERRERA, 00 YELLOW CORVETTE
184,21, 01:18.04+, FRED FRENCH, 70 RED 914
31,8, 01:18.05+, TYREL CARSON, 93 BLACK PONTIAC TRANS AM
86,49, 01:18.12, DAVE PALMER, 65 RED CORVAIR  SEDAN
262,54, 01:18.84, JENNIFER PINARD, 91 WHITE MERCURY CAPRI
204,97, 01:18.88+, JACK PINARD, 65 ORANGE CORVAIR COUPE
123,58, 01:19.00, CAROL REID, 92 WHITE SUBARU GL WAGON
165,72, 01:19.13, EMERY YUHASZ, 05 BLUE CORVETTE
94,44, 01:19.19, PAUL MACLAREN, 64 WHITE VW TYPE 1 164 CU.IN.
177,97, 01:19.42+, JACK PINARD, 65 ORANGE CORVAIR COUPE
47,18, 01:19.81+, SHARON DUDLEY, 98 DARK BLUE MERCEDES SLK
230,97, 01:20.21+, JACK PINARD, 65 ORANGE CORVAIR COUPE
107,62, 01:21.01+, MARLA VOGELEY, 00 BLACK MIATA
127,60, 01:21.85, JESSICA STATLAND, 65 RED CORVAIR MONZA 215 V8
103,58, 01:23.37, CAROL REID, 92 WHITE SUBARU GL WAGON
76,44, 01:24.87+, PAUL MACLAREN, 64 WHITE VW TYPE 1 164 CU.IN.
111,60, 01:26.11, JESSICA STATLAND, 65 RED CORVAIR MONZA 215 V8
108,49, 01:26.47+, DAVE PALMER, 65 RED CORVAIR  SEDAN
92,60, 01:28.24, JESSICA STATLAND, 65 RED CORVAIR MONZA 215 V8
231,54, 01:28.49+, JENNIFER PINARD, 91 WHITE MERCURY CAPRI
238,37, 01:29.96, MIGUEL JIMINEZ, 89 RED NISSAN 240SX
71,60, 01:31.93, JESSICA STATLAND, 65 RED CORVAIR MONZA 215 V8
117,51, 01:33.27, BOB PERINGER, 65 GREEN CORVAIR MONZA SEDAN
95,51, 01:37.03, BOB PERINGER, 65 GREEN CORVAIR MONZA SEDAN
40,2, DNF, BILL ALLEN, 98 BLACK PONTIAC TRANS AM
189,22, DNF, CHRIS FURIA, 05 WHITE SUBURU WRX STI
17,7, DNF, DEREK CARSON, 05 RED PONTIAC GTO
206,76, DNF, DISRAIL GAMMONS, 02 SILVER WRX WAGON
233,76, DNF, DISRAIL GAMMONS, 02 SILVER WRX WAGON
18,1, DNF, EVIE HERRERA, 00 YELLOW CORVETTE
4,11, DNF, GILL COLMENAR, 95 RED MIATA
19,11, DNF, GILL COLMENAR, 95 RED MIATA
171,54, DNF, JENNIFER PINARD, 91 WHITE MERCURY CAPRI
198,54, DNF, JENNIFER PINARD, 91 WHITE MERCURY CAPRI
161,39, DNF, JOHN KERKHOFF, 88 RED FIERO
202,67, DNF, KEVIN WONDERLEY, 96 SILVER/BLUE MUSTANG
159,37, DNF, MIGUEL JIMINEZ, 89 RED NISSAN 240SX
49,20, DNF, PAUL DUDLEY, 03 SILVER NISSAN 350Z
60,20, DNF, PAUL DUDLEY, 03 SILVER NISSAN 350Z
21,59, DNF, SEAN RYAN, 92 RED NISSAN 240 SX
66,10, DNF, STEVE CLARK, 00 RED CORVETTE
72,42, DNF, STEVEN LESLIE, 65 COPPER/BLACK MUSTANG
236,659, DNS, ANDI MAST, 04 BLACK MINI COOPER S
162,221, DNS, DANE DUDLEY, 93 BURGUNDY NISSAN 300ZX
241,75, DNS, EDDY CORSA, 65 BLUE CORSA
252,74, DNS, MARLON MITCHELL, 66 BLACK MUSTANG
