176,659, 01:00.33+, ANDI MAST, 04 BLACK MINI COOPER S
122,43, 00:58.10, DOUG LIEDBLAD, 02 YELLOW/GREEN CATERHAM SUP 7
143,43, 01:02.49+, DOUG LIEDBLAD, 02 YELLOW/GREEN CATERHAM SUP 7
151,43, 00:57.91, DOUG LIEDBLAD, 02 YELLOW/GREEN CATERHAM SUP 7
181,75, 01:09.92, EDDY CORSA, 65 BLUE CORSA
209,75, 01:09.62+, EDDY CORSA, 65 BLUE CORSA
241,75, DNS, EDDY CORSA, 65 BLUE CORSA
242,75, 01:09.22+, EDDY CORSA, 65 BLUE CORSA
165,72, 01:19.13, EMERY YUHASZ, 05 BLUE CORVETTE
195,72, 01:15.08, EMERY YUHASZ, 05 BLUE CORVETTE
223,72, 01:09.48, EMERY YUHASZ, 05 BLUE CORVETTE
255,72, 01:09.82, EMERY YUHASZ, 05 BLUE CORVETTE
18,1, DNF, EVIE HERRERA, 00 YELLOW CORVETTE
34,1, 01:17.34+, EVIE HERRERA, 00 YELLOW CORVETTE
45,1, 01:15.35, EVIE HERRERA, 00 YELLOW CORVETTE
58,1, 01:13.76+, EVIE HERRERA, 00 YELLOW CORVETTE
157,21, 01:13.27, FRED FRENCH, 70 RED 914
184,21, 01:18.04+, FRED FRENCH, 70 RED 914
210,21, 01:12.20+, FRED FRENCH, 70 RED 914
12,13, 01:07.41+, GARRY DAVISON, 99 GREEN MAZDA MIATA
27,13, 01:01.99, GARRY DAVISON, 99 GREEN MAZDA MIATA
42,13, 01:00.72, GARRY DAVISON, 99 GREEN MAZDA MIATA
73,45, 01:11.63+, GARY MASON, 94 RED MUSTANG
100,45, 01:06.80, GARY MASON, 94 RED MUSTANG
116,45, 01:06.47, GARY MASON, 94 RED MUSTANG
133,45, 01:06.26, GARY MASON, 94 RED MUSTANG
104,625, 01:05.79, GEORGE HAUPTMAN, 05 WHITE SCION XB
121,625, 01:03.49, GEORGE HAUPTMAN, 05 WHITE SCION XB
136,625, 01:03.49, GEORGE HAUPTMAN, 05 WHITE SCION XB
150,625, 01:06.61+, GEORGE HAUPTMAN, 05 WHITE SCION XB
179,84, 01:17.25+, GEORGE VYE, 00 SILVER FORD F150
203,84, 01:11.87+, GEORGE VYE, 00 SILVER FORD F150
232,84, 01:12.57+, GEORGE VYE, 00 SILVER FORD F150
267,84, 01:09.79+, GEORGE VYE, 00 SILVER FORD F150
4,11, DNF, GILL COLMENAR, 95 RED MIATA
19,11, DNF, GILL COLMENAR, 95 RED MIATA
59,11, 01:10.46+, GILL COLMENAR, 95 RED MIATA
67,11, 01:05.79, GILL COLMENAR, 95 RED MIATA
9,50, 01:08.19+, GREGORY PENG, 04 SILVER WRX IMPREZA
24,50, 01:09.33+, GREGORY PENG, 04 SILVER WRX IMPREZA
39,50, 01:03.18+, GREGORY PENG, 04 SILVER WRX IMPREZA
54,50, 01:02.56+, GREGORY PENG, 04 SILVER WRX IMPREZA
7,5, 01:01.70, HENRY BJOIN, 88 RED RX-7
20,5, 01:02.29, HENRY BJOIN, 88 RED RX-7
35,5, 01:09.66+, HENRY BJOIN, 88 RED RX-7
62,5, 01:01.30, HENRY BJOIN, 88 RED RX-7
177,97, 01:19.42+, JACK PINARD, 65 ORANGE CORVAIR COUPE
204,97, 01:18.88+, JACK PINARD, 65 ORANGE CORVAIR COUPE
230,97, 01:20.21+, JACK PINARD, 65 ORANGE CORVAIR COUPE
266,97, 01:12.70+, JACK PINARD, 65 ORANGE CORVAIR COUPE
153,77, 01:10.91, JAN MORGAN, 57 GREEN LOTUS IX
178,77, 01:08.98, JAN MORGAN, 57 GREEN LOTUS IX
207,77, 01:08.14, JAN MORGAN, 57 GREEN LOTUS IX
237,77, 01:05.78, JAN MORGAN, 57 GREEN LOTUS IX
171,54, DNF, JENNIFER PINARD, 91 WHITE MERCURY CAPRI
198,54, DNF, JENNIFER PINARD, 91 WHITE MERCURY CAPRI
231,54, 01:28.49+, JENNIFER PINARD, 91 WHITE MERCURY CAPRI
262,54, 01:18.84, JENNIFER PINARD, 91 WHITE MERCURY CAPRI
71,60, 01:31.93, JESSICA STATLAND, 65 RED CORVAIR MONZA 215 V8
92,60, 01:28.24, JESSICA STATLAND, 65 RED CORVAIR MONZA 215 V8
111,60, 01:26.11, JESSICA STATLAND, 65 RED CORVAIR MONZA 215 V8
127,60, 01:21.85, JESSICA STATLAND, 65 RED CORVAIR MONZA 215 V8
93,55, 01:08.75+, JESUS PINPIN, 97 GREEN MIATA
129,55, 01:03.89, JESUS PINPIN, 97 GREEN MIATA
146,55, 01:04.07, JESUS PINPIN, 97 GREEN MIATA
152,55, 01:02.65, JESUS PINPIN, 97 GREEN MIATA
84,30, 01:15.50+, JIM HEBERT, 91 BLUE CORVETTE
105,30, 01:12.38+, JIM HEBERT, 91 BLUE CORVETTE
11,6, 01:06.67, JOEL BROWNING, 89 WHITE BMW M3
26,6, 01:06.62+, JOEL BROWNING, 89 WHITE BMW M3
41,6, 01:08.63+, JOEL BROWNING, 89 WHITE BMW M3
14,3, 01:03.17, JOHN BARR, 05 WHITE SUBARU WRX STI
28,3, 01:01.58, JOHN BARR, 05 WHITE SUBARU WRX STI
55,3, 00:59.56, JOHN BARR, 05 WHITE SUBARU WRX STI
64,3, 01:00.34+, JOHN BARR, 05 WHITE SUBARU WRX STI
161,39, DNF, JOHN KERKHOFF, 88 RED FIERO
188,39, 01:08.59, JOHN KERKHOFF, 88 RED FIERO
213,39, 01:11.01+, JOHN KERKHOFF, 88 RED FIERO
246,39, 01:08.57, JOHN KERKHOFF, 88 RED FIERO
15,41, 01:04.94, JUSTIN LAU, 04 BLUE SUBARU WRX
33,41, 01:06.02+, JUSTIN LAU, 04 BLUE SUBARU WRX
51,41, 01:02.78, JUSTIN LAU, 04 BLUE SUBARU WRX
61,41, 01:03.17, JUSTIN LAU, 04 BLUE SUBARU WRX
78,522, 01:00.23, KAREN ZATERMAN, 99 BLUE MIATA
102,522, 00:58.55, KAREN ZATERMAN, 99 BLUE MIATA
119,522, 01:16.06+, KAREN ZATERMAN, 99 BLUE MIATA
135,522, 01:01.07, KAREN ZATERMAN, 99 BLUE MIATA
166,73, 01:10.20, KEVIN KEATING, 96 BLACK MUSTANG
197,73, 01:04.83, KEVIN KEATING, 96 BLACK MUSTANG
224,73, 01:05.28, KEVIN KEATING, 96 BLACK MUSTANG
259,73, 01:06.27, KEVIN KEATING, 96 BLACK MUSTANG
174,67, 01:07.22, KEVIN WONDERLEY, 96 SILVER/BLUE MUSTANG
202,67, DNF, KEVIN WONDERLEY, 96 SILVER/BLUE MUSTANG
2,17, 01:07.60, KURT DUDLEY, 95 YELLOW BMW M3
13,17, 01:05.21, KURT DUDLEY, 95 YELLOW BMW M3
32,17, 01:16.49+, KURT DUDLEY, 95 YELLOW BMW M3
50,17, 01:11.03+, KURT DUDLEY, 95 YELLOW BMW M3
158,23, 01:10.49, LISA FURIA, 03 BLUE MITSUBISHI EVO
187,23, 01:08.34+, LISA FURIA, 03 BLUE MITSUBISHI EVO
216,23, 01:04.89, LISA FURIA, 03 BLUE MITSUBISHI EVO
247,23, 01:02.90, LISA FURIA, 03 BLUE MITSUBISHI EVO
156,818, 00:55.06, MAKO KOIWAI, 03 SILVER WRX WGN
214,818, 01:07.29+, MAKO KOIWAI, 03 SILVER WRX WGN
243,818, 01:01.28+, MAKO KOIWAI, 03 SILVER WRX WGN
268,818, 00:59.44+, MAKO KOIWAI, 03 SILVER WRX WGN
90,35, 01:08.91, MAREQUE IRELAND, 91 RED CORVETTE
110,35, 01:04.43, MAREQUE IRELAND, 91 RED CORVETTE
147,35, 01:02.48, MAREQUE IRELAND, 91 RED CORVETTE
170,61, 01:16.20, MARK ULLMAN, 99 RED COBRA MUSTANG
199,61, 01:15.25, MARK ULLMAN, 99 RED COBRA MUSTANG
258,61, 01:16.77, MARK ULLMAN, 99 RED COBRA MUSTANG
273,61, 01:14.31, MARK ULLMAN, 99 RED COBRA MUSTANG
87,62, 01:12.89+, MARLA VOGELEY, 00 BLACK MIATA
107,62, 01:21.01+, MARLA VOGELEY, 00 BLACK MIATA
126,62, 01:12.24+, MARLA VOGELEY, 00 BLACK MIATA
144,62, 01:09.48, MARLA VOGELEY, 00 BLACK MIATA
168,74, 01:11.56+, MARLON MITCHELL, 66 BLACK MUSTANG
194,74, 01:08.92, MARLON MITCHELL, 66 BLACK MUSTANG
220,74, 01:08.17, MARLON MITCHELL, 66 BLACK MUSTANG
252,74, DNS, MARLON MITCHELL, 66 BLACK MUSTANG
169,36, 01:05.84, MICHAEL IRELAND, 91 RED CORVETTE
196,36, 01:10.08+, MICHAEL IRELAND, 91 RED CORVETTE
222,36, 01:11.55+, MICHAEL IRELAND, 91 RED CORVETTE
253,36, 01:09.09+, MICHAEL IRELAND, 91 RED CORVETTE
159,37, DNF, MIGUEL JIMINEZ, 89 RED NISSAN 240SX
186,37, 01:06.14, MIGUEL JIMINEZ, 89 RED NISSAN 240SX
211,37, 01:09.76+, MIGUEL JIMINEZ, 89 RED NISSAN 240SX
238,37, 01:29.96, MIGUEL JIMINEZ, 89 RED NISSAN 240SX
23,20, 01:14.44, PAUL DUDLEY, 03 SILVER NISSAN 350Z
38,20, 01:12.63, PAUL DUDLEY, 03 SILVER NISSAN 350Z
49,20, DNF, PAUL DUDLEY, 03 SILVER NISSAN 350Z
60,20, DNF, PAUL DUDLEY, 03 SILVER NISSAN 350Z
172,71, 01:01.56, PAUL LEGRAND, 00 SILVER MUSTANG
227,71, 01:07.66+, PAUL LEGRAND, 00 SILVER MUSTANG
260,71, 01:01.58, PAUL LEGRAND, 00 SILVER MUSTANG
76,44, 01:24.87+, PAUL MACLAREN, 64 WHITE VW TYPE 1 164 CU.IN.
94,44, 01:19.19, PAUL MACLAREN, 64 WHITE VW TYPE 1 164 CU.IN.
114,44, 01:15.32, PAUL MACLAREN, 64 WHITE VW TYPE 1 164 CU.IN.
131,44, 01:11.78, PAUL MACLAREN, 64 WHITE VW TYPE 1 164 CU.IN.
173,38, 01:12.29, RJ JUAREZ, 66 WHITE MUSTANG
200,38, 01:10.48, RJ JUAREZ, 66 WHITE MUSTANG
225,38, 01:08.90, RJ JUAREZ, 66 WHITE MUSTANG
257,38, 01:09.20, RJ JUAREZ, 66 WHITE MUSTANG
190,26, 01:08.01+, ROBERT HABENER, 90 RED/BLACK CIVIC SI
215,26, 01:06.13, ROBERT HABENER, 90 RED/BLACK CIVIC SI
248,26, 01:04.31, ROBERT HABENER, 90 RED/BLACK CIVIC SI
269,26, 01:03.85, ROBERT HABENER, 90 RED/BLACK CIVIC SI
5,59, 01:08.42, SEAN RYAN, 92 RED NISSAN 240 SX
21,59, DNF, SEAN RYAN, 92 RED NISSAN 240 SX
36,59, 01:06.70+, SEAN RYAN, 92 RED NISSAN 240 SX
53,59, 01:14.50, SEAN RYAN, 92 RED NISSAN 240 SX
6,18, 01:08.07, SHARON DUDLEY, 98 DARK BLUE MERCEDES SLK
22,18, 01:15.54+, SHARON DUDLEY, 98 DARK BLUE MERCEDES SLK
37,18, 01:15.93+, SHARON DUDLEY, 98 DARK BLUE MERCEDES SLK
47,18, 01:19.81+, SHARON DUDLEY, 98 DARK BLUE MERCEDES SLK
16,10, 01:05.61+, STEVE CLARK, 00 RED CORVETTE
29,10, 01:03.14, STEVE CLARK, 00 RED CORVETTE
56,10, 01:04.73+, STEVE CLARK, 00 RED CORVETTE
66,10, DNF, STEVE CLARK, 00 RED CORVETTE
72,42, DNF, STEVEN LESLIE, 65 COPPER/BLACK MUSTANG
74,42, 01:07.04, STEVEN LESLIE, 65 COPPER/BLACK MUSTANG
97,42, 01:07.66+, STEVEN LESLIE, 65 COPPER/BLACK MUSTANG
132,42, 01:01.49, STEVEN LESLIE, 65 COPPER/BLACK MUSTANG
91,57, 01:02.29, TIM PURCELL, 65 BLUE CORVAIR CORSA
109,57, 01:02.52+, TIM PURCELL, 65 BLUE CORVAIR CORSA
125,57, 01:02.74, TIM PURCELL, 65 BLUE CORVAIR CORSA
141,57, 01:09.78+, TIM PURCELL, 65 BLUE CORVAIR CORSA
1,14, 01:08.23, TOM DENHAM, 05 SILVER SUBARU WRX
8,14, 01:04.20, TOM DENHAM, 05 SILVER SUBARU WRX
30,14, 01:02.35, TOM DENHAM, 05 SILVER SUBARU WRX
46,14, 01:00.63, TOM DENHAM, 05 SILVER SUBARU WRX
80,777, 00:02.00+, TYLER HAUPTMAN, 04 SILVER SCION XB
83,777, 01:03.93+, TYLER HAUPTMAN, 04 SILVER SCION XB
88,777, 01:02.00, TYLER HAUPTMAN, 04 SILVER SCION XB
98,777, 01:14.04, TYLER HAUPTMAN, 04 SILVER SCION XB
212,31, 01:07.26, TYLER HENSCHE, 69 VW BUGGY
245,31, 01:04.08+, TYLER HENSCHE, 69 VW BUGGY
270,31, 01:06.96, TYLER HENSCHE, 69 VW BUGGY
272,31, 01:07.88, TYLER HENSCHE, 69 VW BUGGY
31,8, 01:18.05+, TYREL CARSON, 93 BLACK PONTIAC TRANS AM
65,8, 01:00.04+, TYREL CARSON, 93 BLACK PONTIAC TRANS AM
69,8, 01:03.33+, TYREL CARSON, 93 BLACK PONTIAC TRANS AM
164,68, 01:15.52+, TYSON WONDERLEY, 65 BLUE COBRA 427
193,68, 01:09.96+, TYSON WONDERLEY, 65 BLUE COBRA 427
221,68, 01:09.15+, TYSON WONDERLEY, 65 BLUE COBRA 427
254,68, 01:05.16+, TYSON WONDERLEY, 65 BLUE COBRA 427
154,447, 00:58.74, WILLIAM HOGAN, 99 BLACK CIVIC
182,447, 01:16.40+, WILLIAM HOGAN, 99 BLACK CIVIC
208,447, 01:00.82+, WILLIAM HOGAN, 99 BLACK CIVIC
235,447, 00:56.34, WILLIAM HOGAN, 99 BLACK CIVIC
